﻿ChargeDescription, AvgChargePrice 
DEVICE RETRIEVAL NAKAO, 414.00 
DEVICE SECURE STRAP OPEN ABS  , 987.26 
DEVICE SPECIMEN RETRIEVAL," 1,095.32 "
DEVICE VERIFY EVALUATION 3531 , 800.00 
DEXAMETHASONE 2 MG PO TABS, 0.74 
DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN, 4.61 
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN, 1.21 
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN, 2.67 
DEXMEDETOMIDINE 200 MCG/2ML SOLN, 154.10 
DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN, 6.52 
DEXTROSE 5 % IV SOLN, 14.40 
DEXTROSE 50 % IV SOLN, 41.57 
DEXTROSE IN LACTATED RINGERS 5 % IV SOLN, 48.00 
DEXTROSE-NACL 5-0.45 % IV SOLN, 24.00 
DEXTROSE-NACL 5-0.9 % IV SOLN, 26.67 
DEXTROSZE 5 % IV BOLUS, 32.00 
DIAZEPAM 5 MG PO TABS, 2.56 
DIAZEPAM 5 MG/ML IJ SOLN, 59.08 
DICYCLOMINE HCL 10 MG PO CAPS, 4.36 
DIGIT WIDGET SYSTEM," 3,100.00 "
DIGOXIN 0.25 MG PO TABS, 11.41 
DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24, 3.47 
DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24, 11.57 
DIPHENHYDRAMINE HCL 25 MG PO CAPS, 0.34 
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN, 7.42 
DISP    INST KIT, 590.00 
DISP DRILL /PIN SET, 385.75 
DISP DRILL/PIN, 390.00 
DISP DRILL/PIN SET, 391.95 
DISP FIRST PASS PASSR, 400.00 
DISP FIRSTPASS STR PASSR SELF, 400.00 
DISP HIP PAC, 564.85 
DISP INSTR. KIT FOR TENO SCRW, 370.50 
DISP KIT 2.9 PUSH LOCK, 332.50 
"DISP KIT, STRAIGHT, HIP FIBERTAK", 550.00 
DISP WASTE MANIFOLD NEPTUNE   , 128.25 
DISPOABLE DRILL/PIN SET, 390.00 
DISPOSABLE 2.9 MM INSTRUMENTS KIT, 332.50 
DISPOSABLE ARTHROSCOPIC NEEDLE, 465.90 
DISPOSABLE BRILL/PIN SET, 381.50 
DISPOSABLE CAPSULOTOMY BLADE, 435.00 
DISPOSABLE DRILL /PIN SET, 381.50 
DISPOSABLE DRILL/PIN SET, 394.28 
DISPOSABLE HIP PAC, 567.63 
DISPOSABLE HIP PACK, 556.50 
DISPOSABLE INSTRUMENT KIT FOR 3.9MM KNOTLESS CORKSCREW, 590.00 
DISPOSABLE KIT, 478.31 
DISPOSABLE KIT 3.5MM PUSHLOCK, 332.50 
DISPOSABLE KIT FOR 2.8MM, 500.00 
DISPOSABLE KIT FOR 2.9MM PUSHLOCK, 332.50 
DISPOSABLE KIT FOR 3.5MM PUSH-LOCK, 332.50 
DISPOSABLE KIT FOR 3.5MM PUSHLOCK, 332.50 
DISPOSABLE KIT FOR 3.9 MM KNOTLESS CORKSCREW, 590.00 
DISPOSABLE KIT FOR HIP FIBER TAK, 590.00 
DISPOSABLES KIT FOR 2.9 HIP PUSHLOCK, 550.00 
DISPOSABLES KIT FOR DX FIBERTAK, 550.00 
DISPOSABLES KIT FOR FIBERTAK DX SUTURE ANCHOR, 550.00 
DISPOSABLES KIT SHORT 2.9MM  HIP PUSH LOCK AR-2923DHS, 550.00 
"DISPOSABLES KIT, FOR FIBER TAK DX SUTURE ANCHOR", 550.00 
DISPOSBALE DRILL/PIN SET, 390.00 
DISSECTOR, 320.00 
DISSECTOR  5.5MM X 13CM, 320.00 
DISSECTOR 3.5MM X 13CM, 320.00 
DISSECTOR 5.0 MM, 320.00 
DISSECTOR BLUNT TIP 5MM BTD05 , 105.66 
"DISSECTOR, 4.0MM X 13CM", 320.00 
"DISSECTOR, 5.0MM X 13CM", 320.00 
DISTAL DRILL, 375.00 
DIVALPROEX SODIUM ER 250 MG PO TB24, 19.58 
DOCUSATE SODIUM 100 MG PO CAPS, 1.13 
DOFETILIDE 500 MCG PO CAPS, 68.51 
DONEPEZIL HCL 10 MG PO TABS, 98.89 
DOUBLE CUT CURVED 4.0 MM, 320.00 
"DOUBLE CUT, CURVED 4.0 MM", 320.00 
"DOUBLE CUT, CURVED SHAVER", 320.00 
"DOUBLECUT, CURVED", 320.00 
"DOUBLECUT, CURVED 4.0MM X 13CM", 320.00 
DOXAZOSIN MESYLATE 1 MG PO TABS, 5.41 
DOXAZOSIN MESYLATE 4 MG PO TABS, 11.33 
DOXEPIN HCL 25 MG PO CAPS, 6.58 
DOXYCYCLINE HYCLATE 100 MG IV SOLR, 161.18 
DOXYCYCLINE HYCLATE 100 MG PO TABS, 47.13 
DRAIN CHANNEL 15FR JP-2228, 95.00 
DRAIN JACKN-PRT RND SU130-1320, 53.50 
DRAIN WOUND RESV LG SU130403D , 63.50 
DRAIN WOUND RESV MD SU130-402D, 64.00 
DRAPE ARTHROSCOPY W/POUCH 9414, 108.90 
DRAPE BEACH CHAIR SHLDER 29369, 155.70 
"DRAPE BODY SPLIT 115X89""", 108.90 
DRAPE CAMERA 400027, 200.00 
DRAPE EXTREMITY 121X89X133, 136.62 
DRAPE EXTREMITY BILATERAL, 145.62 
DRAPE EXTREMITY DYNJP8002, 56.90 
DRAPE EXTREMITY T-SHEET, 90.50 
"DRAPE HAND 110X146X75""", 77.60 
DRAPE INCISE IOBAN2 6651EZ, 92.70 
DRAPE ISOLATION IOBAN LG 6619 , 160.08 
DRAPE LAP CHOLE W/ TROUGHS, 100.35 
DRAPE LAP DYNJP9130, 111.87 
DRAPE MAGNA 16X20 31140430, 60.00 
DRAPE MICRO LEICA 09MK957, 68.80 
DRAPE MICROSCOPE, 229.12 
DRAPE MINI C ARM 4003M, 64.90 
DRAPE MINIVIEW 6800 C ARM, 145.78 
DRAPE MINOR PROCEDURE, 58.50 
"DRAPE ORTHOMAX BAR 72X113""", 85.10 
DRAPE ORTHOMAX HIP 90X102, 166.16 
DRAPE PEDIATRIC INCISE, 82.30 
DRAPE SHOULDER BEACH CHAIR, 186.48 
DRAPE SHOULDER PK POUCH 29367 , 166.14 
DRAPE SHOULDER U-POUCH 1067   , 94.32 
"DRAPE SPLIT EENT 110X78""", 60.40 
DRAPE THYROID T-SHEET, 57.60 
DRAPE U-POUCH SHOULDER, 169.47 
DRESSING ATCT 10X25CM 66021772, 238.72 
DRESSING ATCT 10X35 66800057  , 266.88 
DRESSING ATCT 4X8 66021771, 179.52 
DRESSING EPI DISC 8MM 14-17100, 402.75 
DRESSING FLEXZAN 62794-0085-32, 62.70 
"DRESSING MEPILEX 4""X8"" 294299", 62.70 
DRESSING MEPILEX AG 4X12 BORDE, 223.84 
DRESSING MEPILEX AG BORDER 3X3, 58.80 
DRESSING MEPILEX AG4X10 395790, 191.60 
DRESSING MEPILEX AG4X4 395390 , 97.10 
DRESSING MEPILEX AG4X8 395890 , 174.69 
DRESSING NASAL MEROCEL 1517002, 404.00 
DRESSING NASOPORE FIRM 4CM, 491.24 
DRESSING NASOPORE STD 4CM, 474.56 
DRESSING OPSITE 10X20 66800138, 4.51 
DRESSING OPSITE 10X30 66800140, 52.86 
DRESSING PICO10X30CM ACTUAL SZ, 961.26 
DRI LOK CANNULA, 219.12 
DRILL, 310.00 
HC MAC SEDATION EACH ADDL 15 MIN PATIENT 5 YRS OR , 333.04 
HC MAC SEDATION INITIAL 15 MIN PATIENT 5 YRS OR OL, 333.29 
HC MANUAL TECHN THERAPY EACH 15 MIN, 83.20 
HC MED SURG OBS, 50.89 
HC MED SURG OBSERVATION EA HOUR, 30.00 
HC MISC OPTIME NON-STERILE SUPPLY, 175.38 
HC MOD SEDATION INITIAL 15 MIN PATIENT 5 YRS OR OL, 212.09 
HC MOD SEDATION SERVICES EACH ADDL 15 MIN, 20.02 
HC MR ABDOMEN WITH CONTRAST, 659.60 
HC MR ABDOMEN WITHOUT CONTRAST, 659.60 
HC MR ABDOMEN WO&W CONTRAST, 659.60 
HC MR BRAIN WO CONTRAST, 659.60 
HC MR BRAIN WO&W CONTRAST, 659.60 
HC MR LOWER  EXT JNT W CONTRAST, 659.60 
HC MR LOWER  EXT JNT WO CON, 659.60 
HC MR LOWER  EXT JNT WO&W CON, 659.60 
HC MR LOWER  EXT XCL JNT WO CON, 674.26 
HC MR LOWER  EXT XCL JNT WO&W CON, 659.60 
HC MR ORBITS/FACE/NECKWO&W CON, 659.60 
HC MR PELVIS WITHOUT CONTRAST, 659.60 
HC MR PELVIS WO&W CONTRAST, 659.60 
HC MR SPINE CERVICAL WO&W CONT, 659.60 
HC MR SPINE CERVICALWO CONTRAST, 659.60 
HC MR SPINE LUMBAR W CONTRAST, 659.60 
HC MR SPINE LUMBAR WO CONTRAST, 659.60 
HC MR SPINE LUMBAR WO&W CONTRAST, 659.60 
HC MR SPINE THORACIC WO CONTRAST, 659.60 
HC MR SPINE THORACIC WO&W CON, 659.69 
HC MR UPPER EXT JNT W CONTRAST, 659.60 
HC MR UPPER EXT JNT WO&W CON, 659.60 
HC MR UPPER EXT XCL JNT WO CON, 659.60 
HC MR UPPEREXT JNT WO CON, 659.60 
HC MRA HEAD WITHOUT CONTRAST, 659.60 
HC MRA NECK W0&W CONTRAST, 659.60 
HC MRA NECK WITHOUT CONTRAST, 659.60 
HC MRI SURGICAL PRE-PLANNING, 659.60 
HC N BLOCK INJ BRACHIAL PLEXUS," 1,138.50 "
HC N BLOCK INJ FEM SINGLE, 189.48 
HC N BLOCK INJ HYPOGAS PLXS," 1,036.38 "
HC N BLOCK INJ INTERCOST SNG, 822.69 
HC N BLOCK INJ PUDENDAL," 1,036.38 "
HC N BLOCK INJ SCIATIC SNG, 237.93 
HC N BLOCK LUMBAR/THORACIC," 1,138.50 "
HC N BLOCK OTHER PERIPHERAL," 1,351.97 "
HC N BLOCK STELLATE GANGLION," 1,036.38 "
HC NASAL/SINUS ENDOSCOPY SURG," 1,708.62 "
HC NEURO GENERATOR RECHARGEABLE," 42,000.00 "
HC NJX INTERLAMINAR CRV/THRC," 1,138.50 "
HC NJX INTERLAMINAR LMBR/SAC," 1,136.95 "
HC O2 THERAPY DAILY, 77.42 
HC OPTIME IMPLANT WO HCPCS," 4,078.96 "
HC OPTIME MIRENA IUD," 2,002.38 "
HC OPTIME STERILE SUPPLY WO HCPCS, 528.87 
HC OR CHOLANGIOGRAM, 312.00 
HC OTC POST PROC RECOVERY/15, 179.00 
HC PACU/PRE-OP SPECIAL PROCEDURE, 783.00 
HC PART REMOVAL OF METATARSAL," 3,658.62 "
HC PARTIAL AMPUTATION OF TOE," 3,658.62 "
HC PARTIAL REMOVAL FOOT FASCIA," 3,658.62 "
HC PARTIAL REMOVAL OF ELBOW," 3,658.62 "
HC PARTIAL REMOVAL OF FOOT BONE," 3,658.62 "
HC PARTIAL REMOVAL OF HYMEN," 3,200.61 "
HC PARTIAL REMOVAL OF LIP," 2,822.82 "
HC PICC LINE INSERT INCL IMG WO PORT," 2,220.00 "
HC PICC LINE INSERT WO PORT," 1,958.00 "
HC PNEUMATIC BOOT-AIRCAST, 250.57 
HC POC HEMOGLOBIN, 13.25 
HC POTASSIUM SERUM (84132), 25.71 
HC PRP I/HERN INIT REDUC >5 YR," 4,364.49 "
HC PT EVAL LOW COMPLEXITY, 165.00 
HC PT EVAL MODERATE COMPLEXITY, 387.00 
HC RECONSTRUCTION OF NOSE," 6,118.53 "
HC RELEASE OF FOOT CONTRACTURE," 3,658.62 "
HC RELEASE PALM CONTRACTURE," 1,954.31 "
HC REMOVAL OF ADENOIDS," 2,822.82 "
HC REMOVAL OF ANKLE/HEEL LESION," 3,658.62 "
HC REMOVAL OF ELBOW BURSA," 3,658.62 "
HC REMOVAL OF ETHMOID SINUS," 7,698.33 "
HC REMOVAL OF FINGER TENDON," 2,087.64 "
HC REMOVAL OF INTRANASAL LESION," 2,822.82 "
HC REMOVAL OF KNEECAP BURSA," 3,658.62 "
HC REMOVAL OF SESAMOID BONE," 3,658.62 "
HC REMOVAL OF SPERM CORD LESION," 3,544.59 "
HC REMOVAL OF SUPPORT IMPLANT," 3,096.09 "
HC REMOVAL OF TENDON LESION," 3,658.62 "
HC REMOVAL OF TONSILS," 2,822.82 "
HC REMOVE ANAL FIST SUBQ," 3,344.07 "
HC REMOVE INTRAUTERINE DEVICE, 136.74 
HC REMOVE TENDON SHEATH LESION," 2,087.64 "
HC REMOVE TONSILS AND ADENOIDS," 4,343.92 "
HC REMOVE WRIST TENDON LESION," 2,087.64 "
HC REPAIR BICEPS TENDON," 7,953.27 "
HC REPAIR BLADDER & VAGINA," 5,392.80 "
HC REPAIR BLADDER DEFECT," 5,392.80 "
HC REPAIR ELBOW DEB/ATTCH OPEN," 3,658.62 "
HC REPAIR ELBOW PERC," 3,658.62 "
HC REPAIR OF ANKLE LIGAMENT," 7,953.27 "
HC REPAIR OF EARDRUM," 2,934.80 "
HC REPAIR OF HAMMERTOE," 3,658.62 "
HC REPAIR OF NASAL SEPTUM," 3,091.00 "
HC REPAIR OF VAGINA," 5,392.80 "
HC REPAIR PALATE PHARYNX/UVULA," 6,118.53 "
HC REPAIR/GRAFT ACHILLES TENDON," 7,953.27 "
HC REREPAIR ING HERNIA REDUCE," 4,364.49 "
HC RESECT INFERIOR TURBINATE," 3,326.90 "
HC REVISE ULNAR NERVE AT ELBOW," 2,368.02 "
HC REVISE ULNAR NERVE AT WRIST," 2,368.02 "
HC REVISE/REMOVE SLING REPAIR," 3,200.61 "
HC REVISION OF ETHMOID SINUS," 7,698.33 "
HC RPR EPIGASTRIC HERN REDUCE," 4,364.49 "
HC RPR UMBIL HERN REDUC > 5 YR," 4,364.49 "
HC SCOPE PLANTAR FASCIOTOMY," 3,912.70 "
HC SEMI PRIVATE ROOM, 702.00 
HC SHOULDER ARTHROSCOPY/SURGERY," 3,626.45 "
HC SI INJ ANEST STERD UNILAT W IMG, 870.15 
HC SI INJ ANEST STERD W IMG," 1,047.06 "
HC SIGMOIDOSCOPY AND BIOPSY," 1,138.50 "
HC SIGMOIDOSCOPY W/ABLATION," 1,423.53 "
HC SIGMOIDOSCOPY W/TUMR REMOVE," 1,423.53 "
HC SKIN FULL GRAFT EEN & LIPS," 2,315.94 "
HC SKN SPLT A-GRFT FAC/NCK/HF/G," 4,062.78 "
HC SMALL BOWEL ENDOSCOPY," 1,825.59 "
HC SMALL BOWEL ENDOSCOPY/BIOPSY," 1,825.59 "
HC SODIUM SERUM (84295), 26.90 
HC STAB PHLEBECTOMY VARICOSE VEIN <20," 2,540.00 "
HC STAB PHLEBECTOMY VARICOSE VEIN 20 AND GREATER," 2,540.00 "
HC STAGE 1 NEURO LEAD PLCMT PERCUT," 19,250.00 "
HC THER FX NASAL INF TURBINATE," 2,943.60 "
HC THERAPEUTIC EXER/ISOKIN TRNG EACH 15 MIN, 74.88 
HC THH 1ST 10 MIN ENDO PACU, 179.00 
HC THH 1ST 10 MIN PACU, 179.00 
HC THH BLADE CLIPPER, 25.22 
HC THH BLOCK FEMORAL/INTERSCALENE SUPPLIES, 100.08 
HC THH BLOCK INDWELLING CATHETER SUPPLIES, 765.81 
HC THH BLOCK TRAY ANESTHESIA, 98.49 
HC THH CANISTER SUCTION, 28.32 
HC THH DRSG MEPILEX SMALL EA, 64.10 
HC THH ENDO 1ST MINUTE, 520.00 
HC THH ENDO EACH ADDT 10 MINUTE, 380.00 
HC THH ENDO PACU EACH 10 MIN, 179.00 
HC THH GAS DESFLURANE LIQ, 163.26 
HC THH GAS SEVOFLURANE, 174.87 
HC THH GEN ANESTHESIA EACH 15 MIN, 333.00 
HC THH GENERAL ANESTHESIA SUPPLIES, 127.10 
HC THH MASK OXYGEN, 10.23 
HC THH NEEDLE HUBER, 85.15 
HC THH NEEDLE STIMUPLEX, 99.86 
HC THH NUBLIZER SUPPLIES, 19.95 
HC THH OR 1ST MINUTE, 693.00 
HC THH OR EACH ADDT 10 MINUTE, 639.00 
HC THH OTC/ASC 1ST MINUTE, 648.00 
HC THH OTC/ASC EACH ADDT 5 MIN, 425.00 
HC THH PACU EACH 10 MIN, 179.00 
HC THH PAD CPMM KNEE, 139.50 
HC THH PLASMAFLOW, 380.88 
HC THH RF ABLATION," 4,800.00 "
HC THH SENSOR  PULSE OX-PEDIATRIC ONLY, 90.90 
HC THH SPIROMETER INCENTIVE, 22.90 
HC THH STOCKING TED, 51.10 
HC THH STOCKING TED-KNEE, 23.20 
HC THH TUBING SMART CAPNOLINE, 123.48 
HC TIBIAL ARTHROSCOPY/SURGERY," 9,706.50 "
HC TIS TRNFR E/N/E/L 10 SQ CM/<," 2,934.80 "
NITROFURANTOIN MACROCRYSTAL 50 MG PO CAPS, 35.35 
NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS, 25.65 
NITROGLYCERIN 0.4 MG SL SUBL, 11.97 
NITROGLYCERIN 400 MCG/SPRAY TL AERS, 0.15 
NORMAL SALINE FLUSH 0.9 % IV SOLN, 3.96 
NORTRIPTYLINE HCL 25 MG PO CAPS, 7.06 
NORTRIPTYLINE HCL 50 MG PO CAPS, 13.90 
OATS DISP 10MM AR-1981-10S, 988.00 
OFLOXACIN 0.3 % OT SOLN, 61.72 
OLANZAPINE 2.5 MG PO TABS, 99.54 
OLIVE WIRES, 352.00 
ON Q PAIN PUMP, 464.50 
ONABOTULINUMTOXINA 100 UNITS IJ SOLR, 14.42 
ONDANSETRON 4 MG PO TBDP, 136.69 
ONDANSETRON HCL 4 MG PO TABS, 143.67 
ONDANSETRON HCL 4 MG/2ML IJ SOLN, 1.97 
OPTETRAK (4) SHORT HEAD PINS, 450.00 
OPTETRAK QUICK RELEASE PINS, 450.00 
OSCILL SAW, 240.00 
OSCILLATING SAW BLADE 90MM X 25MM X 1.27MM, 350.00 
OVAL BURR, 320.00 
OXCARBAZEPINE 150 MG PO TABS, 12.08 
OXF SAWBLADE, 894.00 
OXF SAWBLADE , 776.00 
OXF SAWBLADE  CMNTD, 776.00 
OXF SAWBLADE  CMNTD 3 PK, 776.00 
OXF SAWBLADE  CMNTD 3PK, 776.00 
OXIDIZED REGENERATED CELLULOSE 2X14 EX PAD, 214.79 
OXYBUTYNIN CHLORIDE 5 MG PO TABS, 4.00 
OXYBUTYNIN CHLORIDE ER 5 MG PO TB24, 24.59 
OXYCODONE 10 MG T12A, 39.68 
OXYCODONE HCL 5 MG PO TABS, 4.32 
OXYCODONE HCL 5 MG/5ML PO SOLN, 52.68 
OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS, 11.08 
OXYMETAZOLINE HCL 0.05 % NA SOLN, 38.93 
OXYTOCIN 10 UNIT/ML IJ SOLN, 14.31 
OYSTER SHELL CALCIUM/D 500-200 MG-UNIT PO TABS, 0.84 
PACK CUSTOM ANTERIOR HIP EMC  , 290.27 
PACK CUSTOM BASIC II LF, 167.54 
PACK CUSTOM BASIC WRMC, 114.37 
PACK CUSTOM CATARACT BERGMANN , 369.54 
PACK CUSTOM CATARACT SIFRI, 323.78 
PACK CUSTOM ENT, 150.62 
PACK CUSTOM EXTREMITY LF, 197.17 
PACK CUSTOM GYN D, 163.92 
PACK CUSTOM GYN LAPAROSCOPY, 198.41 
PACK CUSTOM HAMMER CAT EVW, 322.80 
PACK CUSTOM HAMMER GLAUCOMA   , 378.20 
PACK CUSTOM KNEE ARTHROSCOPY, 265.32 
PACK CUSTOM LAMINECTOMY, 305.18 
PACK CUSTOM SHOULDER II LF, 325.08 
PACK CUSTOM TOTAL HIP EMC, 398.68 
PACK CUSTOM TOTAL KNEE EMC, 422.62 
PACK D, 256.16 
PACK ENT II 9194, 90.50 
PACK ESI GSH SER5CESGSG, 120.51 
PACK EXTREMITY DYNJ15538D, 301.92 
PACK EXTREMITY SOP5CEXBND, 250.32 
PACK GENERAL SBA33GPBCB, 190.64 
PACK KNEE ARTHROSCOPY, 266.32 
PACK MINOR HAND SOP5CMHBNC, 315.92 
PACK ORTHO NASC SOP5COPBND, 273.76 
PACK PROCEDURE PERUTANEOUS," 1,530.00 "
PACK PROCEDURE TX2 5542003001," 1,690.00 "
PACK SEPTOPLASTY SEN63SPBCA   , 125.73 
PACK SINUS KENNEDY 400422, 366.00 
PACKING OTOLOGC MEROGEL 151710, 379.05 
PAD ADHESIVE ENT 9732500XOM   , 51.60 
PAD GROUNDING DISP DGPPM25, 66.33 
PAD GROUNDING DISP RF-DGP-S, 108.00 
PAD LEEP PT RETURN 6050P1, 63.70 
PAD STERILE DEMAYO KNEE, 276.00 
PAD UNDRCAST WEBRIL 2X4YD 4095, 112.50 
PAINT BETADINE 5R00065041130  , 109.72 
PALIPERIDONE 3 MG PO TB24, 122.12 
PANTOPRAZOLE SODIUM 40 MG PO TBEC, 3.65 
PAROXETINE HCL 20 MG PO TABS, 22.32 
PASSPORT 12 MM, 420.00 
PASSPORT BUTTON 5CM, 420.00 
PASSPORT BUTTON CANNULA, 420.00 
PASSPORT BUTTON CANNULA AR-6592-08-30, 246.85 
PASSPORT BUTTON CANNULA DIVIDER 12 MM, 420.00 
PAT REAMER BLADE, 480.00 
PAT REAMER BLD, 420.00 
PATCH HERNIA 5950007, 940.00 
PATCH HERNIA 5950008," 1,133.00 "
PATCH HERNIA 5950009," 1,241.35 "
PATELLA  REAMING SYSTEM, 480.00 
PATELLA REAMER 41, 390.00 
PATELLA REAMER BLADE, 446.25 
PATELLA REAMER BLADE 38, 480.00 
PATELLA REAMER BLADE 41, 462.00 
PATELLA REAMER BLADE 46, 444.00 
PATELLA REAMER BLADE 46MM, 480.00 
PATELLA REAMER BLADE 51, 447.27 
PATELLA REAMER BLADE W/PILOT HOLE SIZE 51, 480.00 
"PATELLA REAMER BLADE W/PILOT HOLE, SIZE 41", 420.00 
"PATELLA REAMER BLADE W/PILOT HOLE, SIZE 46", 415.71 
"PATELLA REAMER BLADE W/PILOT HOLE, SIZE 51", 457.50 
"PATELLA REAMER BLADE W/PILOT HOLE, SZ 41", 390.00 
"PATELLA REAMER BLADE WITH PILOT HOLE, SIZE 51", 390.00 
