﻿MSDRGDesc, AvgCharges 
381 Complicated peptic ulcer w CC,"12,043.40"
384 Uncomplicated peptic ulcer w/o MCC,"43,247.27"
386 Inflammatory bowel disease w CC,"16,642.07"
388 G.I. obstruction w MCC,"7,437.39"
389 G.I. obstruction w CC,"11,486.36"
390 G.I. obstruction w/o CC/MCC,"9,795.68"
"391 Esophagitis, gastroent & misc digest disorders w MCC","20,578.06"
"392 Esophagitis, gastroent & misc digest disorders w/o MCC","12,418.88"
393 Other digestive system diagnoses w MCC,"25,556.49"
394 Other digestive system diagnoses w CC,"9,251.81"
395 Other digestive system diagnoses w/o CC/MCC,"3,212.26"
415 Cholecystectomy except by laparoscope w/o c.d.e. w CC,"38,857.85"
417 Laparoscopic cholecystectomy w/o c.d.e. w MCC,"50,070.83"
418 Laparoscopic cholecystectomy w/o c.d.e. w CC,"37,707.31"
419 Laparoscopic cholecystectomy w/o c.d.e. w/o CC/MCC,"33,090.33"
432 Cirrhosis & alcoholic hepatitis w MCC,"43,190.73"
433 Cirrhosis & alcoholic hepatitis w CC,"25,064.87"
435 Malignancy of hepatobiliary system or pancreas w MCC,"20,241.70"
436 Malignancy of hepatobiliary system or pancreas w CC,"23,274.59"
438 Disorders of pancreas except malignancy w MCC,"20,561.57"
439 Disorders of pancreas except malignancy w CC,"12,118.28"
440 Disorders of pancreas except malignancy w/o CC/MCC,"8,334.88"
"443 Disorders of liver except malig,cirr,alc hepa w/o CC/MCC","9,467.55"
445 Disorders of the biliary tract w CC,"7,642.30"
"463 Wnd debrid & skn grft exc hand, for musculo-conn tiss dis w MCC","55,893.59"
"464 Wnd debrid & skn grft exc hand, for musculo-conn tiss dis w CC","53,456.76"
466 Revision of hip or knee replacement w MCC,"57,143.76"
467 Revision of hip or knee replacement w CC,"67,475.88"
469 Major joint replacement or reattachment of lower extremity w MCC,"57,157.35"
470 Major joint replacement or reattachment of lower extremity w/o MCC,"51,247.31"
480 Hip & femur procedures except major joint w MCC,"68,610.78"
481 Hip & femur procedures except major joint w CC,"60,701.81"
482 Hip & femur procedures except major joint w/o CC/MCC,"42,623.80"
483 Major joint & limb reattachment proc of upper extremity w CC/MCC,"53,408.60"
485 Knee procedures w pdx of infection w MCC,"88,484.56"
"492 Lower extrem & humer proc except hip,foot,femur w MCC","64,585.57"
501 Soft tissue procedures w CC,"33,528.75"
516 Other musculoskelet sys & conn tiss O.R. proc w CC,"22,686.98"
517 Other musculoskelet sys & conn tiss O.R. proc w/o CC/MCC,"31,804.40"
535 Fractures of hip & pelvis w MCC,"15,207.95"
536 Fractures of hip & pelvis w/o MCC,"10,092.36"
539 Osteomyelitis w MCC,"28,253.58"
543 Pathological fractures & musculoskelet & conn tiss malig w CC,"20,233.47"
544 Pathological fractures & musculoskelet & conn tiss malig w/o CC/MCC,"15,104.26"
548 Septic arthritis w MCC,"16,625.56"
551 Medical back problems w MCC,"15,021.03"
552 Medical back problems w/o MCC,"11,977.30"
554 Bone diseases & arthropathies w/o MCC,"17,926.83"
556 Signs & symptoms of musculoskeletal system & conn tissue w/o MCC,"16,099.57"
"557 Tendonitis, myositis & bursitis w MCC","23,666.73"
"559 Aftercare, musculoskeletal system & connective tissue w MCC","21,241.45"
"562 Fx, sprn, strn & disl except femur, hip, pelvis & thigh w MCC","36,917.05"
"563 Fx, sprn, strn & disl except femur, hip, pelvis & thigh w/o MCC","21,548.64"
565 Other musculoskeletal sys & connective tissue diagnoses w CC,"12,609.12"
571 SKIN DEBRIDEMENT W CC                                                  ,"27,040.51"
572 SKIN DEBRIDEMENT W/O CC/MCC                                            ,"30,903.05"
"580 Other skin, subcut tiss & breast proc w CC","12,187.77"
"585 Breast biopsy, local excision & other breast procedures w/o CC/MCC","20,645.34"
592 Skin ulcers w MCC,"15,745.29"
593 Skin ulcers w CC,"15,195.25"
597 Malignant breast disorders w MCC,"38,963.92"
598 Malignant breast disorders w CC,"2,104.05"
602 Cellulitis w MCC,"12,498.20"
603 Cellulitis w/o MCC,"13,314.12"
"605 Trauma to the skin, subcut tiss & breast w/o MCC","16,973.55"
"617 Amputat of lower limb for endocrine,nutrit,& metabol dis w CC","34,667.52"
"622 Skin grafts & wound debrid for endoc, nutrit & metab dis w MCC","61,144.55"
"623 Skin grafts & wound debrid for endoc, nutrit & metab dis w CC","23,509.73"
637 Diabetes w MCC,"19,355.17"
638 Diabetes w CC,"19,457.93"
639 Diabetes w/o CC/MCC,"10,829.40"
640 Nutritional & misc metabolic disorders w MCC,"17,788.40"
641 Nutritional & misc metabolic disorders w/o MCC,"11,642.28"
659 Kidney & ureter procedures for non-neoplasm w MCC,"33,766.55"
660 Kidney & ureter procedures for non-neoplasm w CC,"21,767.55"
661 Kidney & ureter procedures for non-neoplasm w/o CC/MCC,"19,789.22"
663 Minor bladder procedures w CC,"23,720.70"
682 Renal failure w MCC,"14,357.73"
683 Renal failure w CC,"17,284.16"
689 Kidney & urinary tract infections w MCC,"14,555.16"
690 Kidney & urinary tract infections w/o MCC,"17,136.31"
694 Urinary stones w/o esw lithotripsy w/o MCC,"8,217.72"
698 Other kidney & urinary tract diagnoses w MCC,"27,159.96"
699 Other kidney & urinary tract diagnoses w CC,"11,739.40"
725 Benign prostatic hypertrophy w MCC,"12,130.23"
742 Uterine & adnexa proc for non-malignancy w CC/MCC,"59,028.54"
749 Other female reproductive system O.R. procedures w CC/MCC,"47,072.37"
760 Menstrual & other female reproductive system disorders w CC/MCC,"6,496.98"
768 Vaginal delivery w O.R. proc except steril &/or D&C,"14,182.24"
769 Postpartum & post abortion diagnoses w O.R. procedure,"27,464.34"
776 Postpartum & post abortion diagnoses w/o O.R. procedure,"1,963.11"
783  CESAREAN SECTION W STERILIZATION W MCC,"22,993.44"
784  CESAREAN SECTION W STERILIZATION W CC,"26,410.74"
785  CESAREAN SECTION W STERILIZATION W/O CC/MCC,"24,682.99"
786  CESAREAN SECTION W/O STERILIZATION W MCC,"29,596.90"
787  CESAREAN SECTION W/O STERILIZATION W CC,"28,168.57"
788  CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"24,397.97"
"789 Neonates, died or transferred to another acute care facility","3,006.78"
"790 Extreme immaturity or respiratory distress syndrome, neonate","11,293.64"
791 Prematurity w major problems,"16,848.22"
792 Prematurity w/o major problems,"4,705.32"
793 Full term neonate w major problems,"4,236.88"
794 Neonate w other significant problems,"3,510.64"
795 Normal newborn,"3,113.48"
797  VAGINAL DELIVERY W STERILIZATION/D&C W CC,"22,776.00"
798  VAGINAL DELIVERY W STERILIZATION/D&C WO CC/MCC,"25,799.97"
805  VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,"12,894.67"
806  VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"12,956.47"
807  VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"10,993.58"
809 Major hematol/immun diag exc sickle cell crisis & coagul w CC,"19,274.21"
811 Red blood cell disorders w MCC,"16,608.35"
812 Red blood cell disorders w/o MCC,"14,862.92"
813 Coagulation disorders,"137,213.52"
831  OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,"10,344.05"
832  OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"6,271.74"
833  OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,"5,058.24"
843 Other myeloprolif dis or poorly diff neopl diag w MCC,"29,698.28"
857 Postoperative or post-traumatic infections w O.R. proc w CC,"105,395.44"
864 Fever ,"8,403.55"
865 Viral illness w MCC,"16,890.44"
866 Viral illness w/o MCC,"9,856.35"
871 Septicemia or severe sepsis w/o MV 96+ hours w MCC,"26,529.75"
872 Septicemia or severe sepsis w/o MV 96+ hours w/o MCC,"17,512.49"
896 Alcohol/drug abuse or dependence w/o rehabilitation therapy w MCC,"15,963.86"
897 Alcohol/drug abuse or dependence w/o rehabilitation therapy w/o MCC,"10,862.76"
907 Other O.R. procedures for injuries w MCC,"84,474.73"
908 Other O.R. procedures for injuries w CC,"28,317.34"
913 Traumatic injury w MCC,"12,985.20"
914 Traumatic injury w/o MCC,"13,968.22"
916 Allergic reactions w/o MCC,"12,482.05"
917 Poisoning & toxic effects of drugs w MCC,"14,635.46"
918 Poisoning & toxic effects of drugs w/o MCC,"7,380.56"
"922 Other injury, poisoning & toxic effect diag w MCC","21,386.64"
941 O.R. proc w diagnoses of other contact w health services w/o CC/MCC,"43,700.70"
"956 Limb reattachment, hip & femur proc for multiple significant trauma","58,419.34"
964 Other multiple significant trauma w CC,"11,498.02"
965 Other multiple significant trauma w/o CC/MCC,"20,020.04"
981 Extensive O.R. procedure unrelated to principal diagnosis w MCC,"35,086.34"
987 Non-extensive O.R. proc unrelated to principal diagnosis w MCC,"48,194.64"
