HC  MH TRAY LUMBAR PUNCTURE,42.1
HC  XR FEMUR 2 OR MORE VIEWS,314.98
HC  XR KNEE 1 OR 2 VIEW,273.23
HC ABDOMINAL PARACENTESIS W IMG,2943.48
HC ABO,48.33
HC ACAPELLA,214.83
HC ACETAMINOPHEN,194.38
HC ACETONE BLOOD,19.15
HC ACUTE HEPATITIS PANEL,204.25
HC ADMIN OF VACCINE,63
HC AEROSOL OR MOIST HUMID AIR PER DAY,225.76
HC AIRWAY RESISTANCE DETERMINATN,1062.1
HC ALBUMIN,23.47
HC ALBUTEROL 2.5 MG NEB,4
HC ALKALINE PHOSPHATASE,27.5
HC ALLOGRAFT / HUMAN TISSUE,7141.19
HC ALT,27.96
HC AMMONIA BLOOD,80.65
HC AMNIOINFUSION TRANSCERVICAL,991.96
HC AMPHETAMINE,482.37
HC AMPHETAMINE 5 OR MORE,264.71
HC AMPHETAMINE CONFIRM (80359),264.71
HC AMYLASE,34.56
HC ANCHOR SCREW OPPOSING BONE TO BONE OR SOT TISSU,1343.58
HC ANKLE/BRACHIAL INDEX BIL 1 LVL,150.63
HC ANTEPRTM OBSERVATION EA HOUR,73.56
HC ANTIBODY IDENT,287
HC ANTIBODY SCREEN,48.18
HC ART&VEIN FLW ABD PLVS OR ORGAN,1553
HC ART&VEIN FLW ABD PLVS OR ORGAN LIMITED,582.66
HC ARTERIAL PUNCT (ABG) DRAW,111.5
HC ARTHRO ASP/INJ LRG JOINT WO US GUID,650.32
HC ARTHRO ASP/INJ MED JOINT WO US GUID,420.3
HC ARTHRO ASP/INJ SM JOINT WO US GUID,408.94
HC ASPIRATION FN US GUIDE 1ST LESION,1876.41
HC ASSESSMENT OF APHASIA SPEECH,409.49
HC AST,27.53
HC AUD OTOACOUSTIC EMISSIONS SCREENING  LMTD,465.89
HC BARIUM SWALLOW EVAL FOR DYSPH,409.31
HC BASIC METABOLIC PANEL,39.15
HC BASIC METABOLIC PROFILE (POC),41.04
HC BENZODIAZEPINE,482.37
HC BILIRUBIN DIRECT,21.03
HC BILIRUBIN TOTAL,22.07
HC BIOP BREAST LOCALIZ DEV SPECMN IMAG STEREOT GUI,3104.68
HC BIOPSY ABD/RETROPERITONL MASS,1440.06
HC BIOPSY AND ASPIRATION BONE MARROW,1591.09
HC BIOPSY BONE DEEP,3265.8
HC BIOPSY BREAST LOCALIZ DEVIC SPECMN IMAG US GUID,3483.04
HC BIOPSY BREAST LOCALIZ DEVICE SPECMN IMAG STEREO,3104.68
HC BIOPSY BREST LOCALIZ DEV SPECMN IMG US GUID EA ,3478.79
HC BIOPSY LIVER PERCUT NEEDLE,1456.27
HC BIOPSY LYMPH NODES PERC SUPFCL,1440.06
HC BIOPSY PERCUT LUNG/MEDSTNM,1440.06
HC BIPAP PER DAY,375
HC BLADDER SCAN/DAY,154.18
HC BLOOD ADMIN UP TO 2 UNITS,1218.29
HC BLOOD COUNT AUTO DIFF WBC,25.61
HC BLOOD CULTURE,57.58
HC BLOOD GAS STUDY,108.24
HC BONE LENGTH CT BIL LEG,133.12
HC BREATH ALCOHOL,64.95
HC BUPRENORPHINE,337.26
HC C DIFFICILE TOXIN GENES,192.63
HC C REACT PROTIN HGH SENSIT,72.41
HC C-REACTIVE PROTEIN,25.43
HC CA 125 II,75.66
HC CALCIUM BLOOD,23.38
HC CALCIUM UA 24 HR,26.05
HC CANNABANOIDS CONFIRM,482.37
HC CAPILLARY PUNCTURE,11.93
HC CARBAMAZEPINE TOTAL,59.16
HC CARBON DIOXIDE,27.35
HC CARBON MONOXIDE,65.11
HC CARDIAC COLOR MAPPING,238.55
HC CARDIAC REHAB PHASE 2 W ECG MONITORING,148.68
HC CARDIAC SCORING CT SCREENING,100
HC CARDIOPULMONARY RESUSCITATION,719.89
HC CATHETER INTRAUT PRESSURE,114.39
HC CATHETERIZATION INDWELLING PRO,181.71
HC CBC WITH DIFFERENTIAL,37.42
HC CBC WO DIFF,28.57
HC CEA (82378),81.48
HC CELL MISC BODY FLD W/O DIFF,21.28
HC CENTRAL LINE INSERTION,1561.9
HC CHEST ULTRASOUND,582.66
HC CHOLECALCIFEROL (VIT D25 OH),130.33
HC CHOLESTEROL,21.15
HC CIMZIA 2X200MG KIT,27.3
HC CIRCUIT VAPOTHERM,466
HC CIRCUMCISION,450
HC CK,33.33
HC CK MB FRACTION,50.88
KNEE FEMORAL CEMENT MOLD,4217.07
KNEE TIBIAL CEMENT SPACER MOLD,2345.07
KNIFE SICKLE BLADE MYRI 130715,77.71
KNOT PUSHR-SUTR CUTTR 72202674,364.88
LABETALOL HCL 200 MG PO TABS,11.05
LABETALOL HCL 5 MG/ML IV SOLN,66.02
LACOSAMIDE 50 MG PO TABS,45.48
LACTATED RINGERS IV BOLUS,18.88
LACTATED RINGERS IV SOLN,22.37
LACTULOSE 10 GM/15ML PO SOLN,6.98
LAMOTRIGINE 100 MG PO TABS,1.72
LANOLIN EX OINT,7.95
LANSOPRAZOLE 30 MG PO TBDP,63.1
LANTHANUM CARBONATE 500 MG PO CHEW,57.64
LATANOPROST 0.005 % OP SOLN,238.34
LETS KIT,20
LEUCOVORIN CALCIUM 350 MG IJ SOLR,14.65
LEUPROLIDE ACETATE (3 MONTH) 22.5 MG IM KIT,3939.65
LEUPROLIDE ACETATE (3 MONTH) 22.5 MG SC KIT,1219.56
LEVALBUTEROL HCL 0.63 MG/3ML IN NEBU,10.01
LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU,48.24
LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,16.36
LEVETIRACETAM 100 MG/ML PO SOLN,30.72
LEVETIRACETAM 500 MG PO TABS,11.5
LEVETIRACETAM 500 MG/5ML IV SOLN,1.98
LEVETIRACETAM IN NACL 500 MG/100ML IV SOLN,2.5
LEVOFLOXACIN 500 MG PO TABS,57.47
LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,17.23
LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,12.03
LEVONORGESTREL 20 MCG/24HR IU IUD,2454.21
LEVOTHYROXINE SODIUM 100 MCG IV SOLR,190.05
LEVOTHYROXINE SODIUM 100 MCG PO TABS,2.8
LEVOTHYROXINE SODIUM 112 MCG PO TABS,3.18
LEVOTHYROXINE SODIUM 125 MCG PO TABS,3.3
LEVOTHYROXINE SODIUM 137 MCG PO TABS,3.34
LEVOTHYROXINE SODIUM 25 MCG PO TABS,2.19
LEVOTHYROXINE SODIUM 50 MCG PO TABS,2.5
LEVOTHYROXINE SODIUM 75 MCG PO TABS,2.75
LEVOTHYROXINE SODIUM 88 MCG PO TABS,2.79
LIDOCAINE 5 % EX PTCH,34.74
LIDOCAINE HCL (CARDIAC) 20 MG/ML IV SOLN,2.4
LIDOCAINE HCL (PF) 0.5 % IJ SOLN,13.95
LIDOCAINE HCL (PF) 1 % IJ SOLN,10.17
LIDOCAINE HCL (PF) 2 % IJ SOLN,17.23
LIDOCAINE HCL 1 % IJ SOLN,3.06
LIDOCAINE HCL 2 % EX GEL,34.61
LIDOCAINE HCL 2 % IJ SOLN,5.08
LIDOCAINE HCL 2% UROLOGICAL GEL,34.61
LIDOCAINE HCL 4 % EX SOLN,193.95
LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,8.63
LIDOCAINE-EPINEPHRINE 1 %-1:200000 IJ SOLN,22.96
LIDOCAINE-EPINEPHRINE 1.5 %-1:200000 IJ SOLN,21.07
LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,5.82
LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN,4.07
LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,32.16
LIDOCAINE-TRANSPARENT DRESSING 4 % EX KIT,117.19
LIGASURE BLUNT 5MM LF1537,2577.95
LIGASURE MAX DISP LS3092,1114.98
LIGATOR MULT BAND SUPERVIEW   ,350.13
LINEZOLID 600 MG PO TABS,504.76
LINEZOLID 600 MG/300ML IV SOLN,82.65
LISINOPRIL 10 MG PO TABS,4.34
LISINOPRIL 20 MG PO TABS,1.53
LISINOPRIL 5 MG PO TABS,4.05
LITHIUM CARBONATE 150 MG PO CAPS,1.4
LOOP CUTTING 24F 27050G-6,493.06
LOPERAMIDE HCL 2 MG PO CAPS,4.39
LORATADINE 10 MG PO TABS,3.97
LORATADINE-PSEUDOEPHEDRINE ER 5-120 MG PO TB12,6.14
LORAZEPAM 0.5 MG PO TABS,1.93
LORAZEPAM 1 MG PO TABS,1.95
LORAZEPAM 2 MG/ML IJ SOLN,2.87
LORAZEPAM 2 MG/ML PO CONC,4.01
LOSARTAN POTASSIUM 25 MG PO TABS,8.39
LOSARTAN POTASSIUM 50 MG PO TABS,10.11
M.V.I. ADULT IV INJ,46.15
MAGIC MOUTHWASH,4.56
MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,7.65
MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,11.67
MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,1.99
MAGNESIUM OXIDE 400 MG PO TABS,2
MAGNESIUM SULFATE 40 MG/ML SOLN,0.84
MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,15.38
MAGNESIUM SULFATE SOLN,14.55
MANIFOLD ICS BLUE,117.18
MANIPLT RUMI UTR 6.7X10 UMG670,274.82
MANIPLT RUMI UTR 6.7X6  UMW676,274.82
MANIPLT RUMI UTR 6.7X8 UMB678 ,274.82
MARKER SPOT ENDO GIS44,212.04
"MEASLES, MUMPS & RUBELLA VAC SC INJ",151.98
MECLIZINE HCL 25 MG PO CHEW,2
MECLIZINE HCL 25 MG PO TABS,3.77
MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,269.09
MEGESTROL ACETATE 40 MG/ML PO SUSP,3
MEGESTROL ACETATE 400 MG/10ML PO SUSP,17.02
MELATONIN 3 MG PO TABS,1.82
MELOXICAM 7.5 MG PO TABS,1.11
MEMANTINE HCL 10 MG PO TABS,5.07
MENINGOCOCCAL A C Y&W-135 CONJ IM INJ,233.1
MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,63
MENINGOCOCCAL VAC B (RECOMB) IM SUSY,546.57
MEPERIDINE HCL 50 MG/ML IJ SOLN,5.09
MEROPENEM 1 G IV SOLR,5.77
MEROPENEM 500 MG IV SOLR,12.18
MESH 3D MAX LEFT LG 4.1X6.2   ,857.34
MESH 3D MAX LEFT MED 3.1X5.3  ,809.71
MESH 3D MAX RIGHT LG 4.1X6.2  ,844.35
MESH 3D MAX RIGHT MED 3.1X5.3 ,809.71
MESH BARD PLUG XL 0112780,734.71
MESH PERFIX PLUG LG 0112770   ,638.5
MESH VENTRA LIGHT CIRCLE 4.5  ,1783.96
MESH VENTRA LIGHT ELLIPSE 4X6 ,1558.8
MESH VENTRALIGHT ELLIPSE 8X10 ,4137.5
METFORMIN HCL 500 MG PO TABS,3.53
METFORMIN HCL 850 MG PO TABS,6.02
METFORMIN HCL ER 500 MG PO TB24,7.23
METHADONE HCL 0.5 MG/0.5 ML NICU PO SYRINGE,2
METHOCARBAMOL 500 MG PO TABS,1.62
METHOTREXATE 2.5 MG PO TABS,16.22
METHYLDOPA 250 MG PO TABS,1.9
METHYLENE BLUE 1 % IJ SOLN,1.34
METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,34.31
METHYLNALTREXONE BROMIDE 12 MG/0.6ML SC SOLN,3.19
METHYLPREDNISOLONE 4 MG PO TABS,8.25
METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,50.72
METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,77.04
METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,46.2
METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,33.12
METOCLOPRAMIDE HCL 10 MG PO TABS,3.43
METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,7.16
METOLAZONE 5 MG PO TABS,12.94
METOPROLOL SUCCINATE ER 100 MG PO TB24,9.32
METOPROLOL SUCCINATE ER 25 MG PO TB24,5.39
METOPROLOL SUCCINATE ER 50 MG PO TB24,5.58
METOPROLOL TARTRATE 25 MG PO TABS,1.96
METOPROLOL TARTRATE 5 MG/5ML IV SOLN,7.68
METOPROLOL TARTRATE 50 MG PO TABS,3.12
METRONIDAZOLE 250 MG PO TABS,3.18
METRONIDAZOLE IN NACL 500-0.74 MG/100ML-% IV SOLN,11.5
METRONIDAZOLE IN NACL 500-0.79 MG/100ML-% IV SOLN,6.86
METRONIDAZOLE IVPB,6.3
MH C-SECTION,5
MH F-18 FDG UP TO 45 MCI,293.56
MICROFIBRILLAR COLL HEMOSTAT EX POWD,541.9
MIDAZOLAM HCL 2 MG/2ML IJ SOLN,3.3
MIDAZOLAM HCL 2 MG/ML PO SYRP,5.42
MIDAZOLAM HCL 5 MG/5ML IJ SOLN,1.6
MIDAZOLAM HCL 5 MG/ML IJ SOLN,1.19
MIDODRINE HCL 5 MG PO TABS,14.91
MILK OF MOLASSES ENEMA,69.3
MINERAL OIL LIGHT OIL,52.19
MINERAL OIL RE ENEM,10.64
MINERVA ES,3475.5
MIRTAZAPINE 15 MG PO TABS,13.07
MIRTAZAPINE 15 MG PO TBDP,10.6
MISOPROSTOL 100 MCG PO TABS,2
MISOPROSTOL 200 MCG PO TABS,5.94
MITOMYCIN 20 MG IV SOLR,100.04
MIXER BONE CEMENT 0206-015-000,285.1
MOMETASONE FURO-FORMOTEROL FUM 200-5 MCG/ACT IN AERO,34.6
MONTELUKAST SODIUM 10 MG PO TABS,25.29
MORPHINE 15 MG TBCR,9.2
MORPHINE SULFATE (CONCENTRATE) 10 MG/0.5ML PO SOLN,2.03
MORPHINE SULFATE (CONCENTRATE) 100 MG/5ML PO SOLN,2.64
MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN,8.05
MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,8.97
MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,9.05
MORPHINE SULFATE 15 MG PO TABS,4.46
MORPHINE SULFATE 2 MG/ML IJ SOLN,15.43
MORPHINE SULFATE 5 MG/ML IJ SOLN,5.94
MORPHINE SULFATE CR TBCR 30 MG OR,12.9
MPFL RECONSTRUCTION KIT,4675.87
MUCINEX DM 30-600 MG PO TB12,3.07
MUPIROCIN 2 % EX OINT,71.06
NA FERRIC GLUC CPLX IN SUCROSE 12.5 MG/ML IV SOLN,22.9
NALBUPHINE HCL 10 MG/ML IJ SOLN,15.84
NALBUPHINE HCL 20 MG/ML IJ SOLN,16.27
NALOXEGOL OXALATE 25 MG PO TABS,56.86
NALOXONE HCL 0.4 MG/ML IJ SOLN,57.53
NALOXONE HCL 2 MG/2ML IJ SOSY,65.7
NAPROXEN 250 MG PO TABS,3.61
NATALIZUMAB 300 MG/15ML IV CONC,39.73
NDL FAST FIX 360 CRVD 72202468,2055.02
NEBIVOLOL HCL 5 MG PO TABS,22.5
NEEDLE ELECTRODE 10CM,435.2
NEEDLE ELECTRODE 6CM,435.2
NEEDLE EPIDURAL TUOHY,37.33
NEEDLE HUBER SAFE20GX1IN W/Y,57.24
NEEDLE INSUFFLATION14G 120MM  ,87.75
NEEDLE INTERJECT 25,168.52
NEEDLE SCLEROTHERAPY 000199   ,66.95
NEEDLE SCLEROTHERAPY 25G 5MM  ,57
NEEDLE SCORPION AR-13991N,575.89
NEEDLE SPINAL 22GX3.5 405181  ,9.6
NEEDLE SPINAL 22GX5 405148,25.57
NEEDLE VERESS 120MM UV120,97.44
NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,170.85
NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OP SUSP,427.58
NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP,257.87
NEOSTIGMINE METHYLSULFATE 1 MG/ML IJ SOLN,1.25
NET ROTH RETR 2.5MM 00711052,481.28
NICOTINE 14 MG/24HR TD PT24,10.82
NICOTINE 21 MG/24HR TD PT24,12.6
NICOTINE 7 MG/24HR TD PT24,11.16
VITAMIN D3 1000 UNITS PO TABS,2
VITAMIN D3 400 UNITS PO TABS,1.41
VITAMIN E 200 UNITS PO CAPS,1
VITAMIN K1 1 MG/0.5ML IJ SOLN,87.87
VITAMIN K1 10 MG/ML IJ SOLN,17.37
WAND KNEE SCOPE 50,1022.96
WAND SUPER TRBO VAC 90,1293.2
WAND SUPERTURBO 90 WITH TEMP  ,1022.96
WARFARIN SODIUM 1 MG PO TABS,12.35
WARFARIN SODIUM 2 MG PO TABS,11.74
WARFARIN SODIUM 2.5 MG PO TABS,13.3
WARFARIN SODIUM 3 MG PO TABS,12.13
WARFARIN SODIUM 5 MG PO TABS,12.77
WIRE C-WIRE .045 00505024300  ,48.91
WIRE SUTURE PASSER AR-1255-18 ,364.8
WITCH HAZEL-GLYCERIN EX PADS,0.31
XENON 133/10 MCI,234.66
XR PICC POWER DUAL LUMEN 5FR,450.3
ZALEPLON 5 MG PO CAPS,16.86
ZINC OXIDE 11.3 % EX CREA,13.44
ZINC SULFATE 220 MG PO CAPS,2
ZIPRASIDONE MESYLATE 20 MG IM SOLR,86.95
ZOLEDRONIC ACID 4 MG/5ML IV CONC,622.68
ZOLEDRONIC ACID 5 MG/100ML IV SOLN,121.5
ZOLPIDEM TARTRATE 5 MG PO TABS,3.37
#2 TIGERSTICK,243.85
.054 K-WIRE,114.57
1.1MM GUIDEWIRE,116.62
1.25 K-WIRE,49.61
1.35 GUIDE WIRE,114.57
1.35 GUIDEWIRE,114.57
1.4 K-WIRE,1307.66
1.4 WIRE,1307.66
1.6 K-WIRE,1307.66
1.7 DRILL,384.26
10MM FLIPCUTTER,1336.89
10MM OSTEOTOMEBLADE,866
2.0 DRILL,1329.31
2.0 DRILL BIT,1329.31
2.0 DRIVER,819.24
2.0 GUIDEWIRE,132.53
2.0 K-WIRE,287.1
2.2 X 800 SMOOTH WIRE,724.84
2.5 DRILL,1116.17
2.5 DRILL BIT,862.98
2.5 X 800 BALL TIP WIRE,724.84
2.6 CANNULATED DRILL,719.86
2.6 DRILL,1329.31
2.7 DRILL,578.06
2.7 DRILLBIT,578.06
2.7MM DRILL,802.13
2.7MM PERIPHERAL SCREW DRILL BIT,578.06
2.8 DRILL BIT,710.12
2MM WIRE WITH STOP,154.01
3 X 1000 BALL TIP,776.8
3 X 1000 WIRE,776.8
3.1 DRILL,2061.08
3.1 DRILL BIT,2061.08
3.2 DRILL,2211.6
3.2  PIN,461.15
3.2 X 450 K-WIRE,517
3.2 X 450 WIRE,711.27
3.5 CANN DRILL,757.75
3.5 DRILL,919.03
3.5 DRILL BIT,405.11
3.5 X 130 DRILL BIT,724.84
3.5 X 230 DRILL BIT,724.84
32 X 450 K-WIRE,517
3X 285 K-WIRE,1047.86
3X1000 WIRE,776.8
4.2 DRILL,750.82
4.2 X 300 DRILL,750.82
4.2 X 340 DRILL,776.87
4.3 DRILL,1943.88
4.5 CANNULATED TAP,757.75
4.5 TAP,757.75
45 DEGREE RIGHT QUICKPASS LASSO,658.16
5.5 CANNULATED TAP,757.75
5.5 TAP,757.75
9.5 FLIP CUTTER,1336.89
9.5 FLIPCUTTER,1336.89
9.5MM FLIPCUTTER,1336.89
9MM FLIPCUTTER,1336.89
ABATACEPT 250 MG IV SOLR,113
ABLATOR APOLLO ASPRTNG AR9821 ,541.25
ABLATOR APOLLO RF 50 MULTIPORT,541.25
ACETAMINOPHEN 10 MG/ML IV SOLN,1.45
ACETAMINOPHEN 120 MG RE SUPP,2.94
ACETAMINOPHEN 160 MG/5ML PO SOLN,7.11
ACETAMINOPHEN 325 MG PO TABS,1
ACETAMINOPHEN 325 MG/10.15ML PO SOLN,7.15
ACETAMINOPHEN 500 MG PO TABS,1.01
ACETAMINOPHEN 650 MG RE SUPP,3.2
ACETAZOLAMIDE 250 MG PO TABS,16.76
ACETYLCYSTEINE 10 % IN SOLN,35.43
ACYCLOVIR 200 MG PO CAPS,7.65
ACYCLOVIR 800 MG PO TABS,18.98
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,0.9
ADENOSINE 6 MG/2ML IV SOLN,5.58
ADO-TRASTUZUMAB EMTANSINE 100 MG IV SOLR,80.67
ALBUMIN HUMAN 25 % IV SOLN,294.15
ALBUMIN HUMAN 5 % IV SOLN,208.5
ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,3.98
ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,6.08
ALLOPURINOL 100 MG PO TABS,2.5
ALLOPURINOL 300 MG PO TABS,3.36
ALPRAZOLAM 0.25 MG PO TABS,3.2
ALPRAZOLAM 0.5 MG PO TABS,3.95
ALPRAZOLAM 1 MG PO TABS,4.46
ALTEPLASE 0 2MG IJ SOLR,252.55
ALTEPLASE 100 MG IV SOLR,237.61
ALUM & MAG HYDROXIDE-SIMETH 400-400-40 MG/5ML PO SUSP,13.75
ALUMI-HAND LG 760,168.8
AMINOPHYLLINE 25 MG/ML IV SOLN,13.64
AMIODARONE HCL 150 MG/3ML IV SOLN,1.77
AMIODARONE HCL 200 MG PO TABS,3.17
AMIODARONE HCL IN DEXTROSE 150-4.21 MG/100ML-% IV SOLN,24.96
AMIODARONE HCL IN DEXTROSE 360-4.14 MG/200ML-% IV SOLN,13.8
AMITRIPTYLINE HCL 10 MG PO TABS,1.7
AMITRIPTYLINE HCL 25 MG PO TABS,3.19
AMLODIPINE BESYLATE 10 MG PO TABS,10.83
AMLODIPINE BESYLATE 2.5 MG PO TABS,2
AMLODIPINE BESYLATE 5 MG PO TABS,8.22
AMOXICILLIN 250 MG PO CAPS,1.42
AMOXICILLIN 250 MG/5ML PO SUSR,3.8
AMOXICILLIN-POT CLAVULANATE 875-125 MG PO TABS,22.44
AMPICILLIN SODIUM 1 G IJ SOLR,17.2
AMPICILLIN SODIUM 1 G IV SOLR,28.65
AMPICILLIN SODIUM 2 G IJ SOLR,15.38
AMPICILLIN SODIUM 500 MG IJ SOLR,19.83
AMPICILLIN-SULBACTAM SODIUM 3 (2-1) G IJ SOLR,28.42
ANCH SUTR ARTH 4.75MM DIA19.1M,1933.35
